"Nom du support";"Nom de la periode";"Date d'application";"Fin d'application";"Nom de la ligne d'offre";Statut;CodeTypePublicite;TypePublicite;CodeTypeEdition;TypeEdition;CodeCouleur;Couleur;CodeFormat;Format;CodeEmplacement;Emplacement;CodeRubrique;Rubrique;CodeImplantation;Implantation;CodeTypeEncart;TypeEncart;CodeTypeTraitement;TypeTraitement;CodePagination;Pagination;CodeDiffusion;Diffusion;CodeSupport;Support;Tarif;"Date de modification";Categorie
"LE JOURNAL DE LA MAISON";"Annee 2021";01/01/2021;31/12/2021;"1/2 PAGE QUADRI";1;9T;COMMERCIALE;6D;NATIONALE;4N;QUADRI;XF0;"1/2 PAGE";;;;;;;;;;;;;;;00210;"LE JOURNAL DE LA MAISON";9100;08/06/2021;STANDARD
"LE JOURNAL DE LA MAISON";"Annee 2021";01/01/2021;31/12/2021;"1/4 PAGE QUADRI";1;9T;COMMERCIALE;6D;NATIONALE;4N;QUADRI;XF5;"1/4 PAGE";;;;;;;;;;;;;;;00210;"LE JOURNAL DE LA MAISON";4600;08/06/2021;STANDARD
"LE JOURNAL DE LA MAISON";"Annee 2021";01/01/2021;31/12/2021;"DOUBLE PAGE QUADRI";1;9T;COMMERCIALE;6D;NATIONALE;4N;QUADRI;XH9;"DOUBLE PAGE";;;;;;;;;;;;;;;00210;"LE JOURNAL DE LA MAISON";29200;08/06/2021;STANDARD
"LE JOURNAL DE LA MAISON";"Annee 2021";01/01/2021;31/12/2021;"DOUBLE PAGE QUADRI 1E DOUBLE";1;9T;COMMERCIALE;6D;NATIONALE;4N;QUADRI;XH9;"DOUBLE PAGE";XJ3;"1E DOUBLE";;;;;;;;;;;;;00210;"LE JOURNAL DE LA MAISON";35700;04/06/2021;"EMPLACEMENTS PREMIUM"
"LE JOURNAL DE LA MAISON";"Annee 2021";01/01/2021;31/12/2021;"DOUBLE PAGE QUADRI 1E PARTIE";1;9T;COMMERCIALE;6D;NATIONALE;4N;QUADRI;XH9;"DOUBLE PAGE";XJI;"1E PARTIE";;;;;;;;;;;;;00210;"LE JOURNAL DE LA MAISON";32000;04/06/2021;STARS
"LE JOURNAL DE LA MAISON";"Annee 2021";01/01/2021;31/12/2021;"DOUBLE PAGE QUADRI 2E DOUBLE";1;9T;COMMERCIALE;6D;NATIONALE;4N;QUADRI;XH9;"DOUBLE PAGE";XJQ;"2E DOUBLE";;;;;;;;;;;;;00210;"LE JOURNAL DE LA MAISON";34700;04/06/2021;"EMPLACEMENTS PREMIUM"
"LE JOURNAL DE LA MAISON";"Annee 2021";01/01/2021;31/12/2021;"DOUBLE PAGE QUADRI 3E DOUBLE";1;9T;COMMERCIALE;6D;NATIONALE;4N;QUADRI;XH9;"DOUBLE PAGE";XK9;"3E DOUBLE";;;;;;;;;;;;;00210;"LE JOURNAL DE LA MAISON";34000;04/06/2021;FIRST
"LE JOURNAL DE LA MAISON";"Annee 2021";01/01/2021;31/12/2021;"DOUBLE PAGE QUADRI OUVERTURE";1;9T;COMMERCIALE;6D;NATIONALE;4N;QUADRI;XH9;"DOUBLE PAGE";XN3;OUVERTURE;;;;;;;;;;;;;00210;"LE JOURNAL DE LA MAISON";37800;04/06/2021;"EMPLACEMENTS PREMIUM"
"LE JOURNAL DE LA MAISON";"Annee 2021";01/01/2021;31/12/2021;"ENCART 12 PAGES";1;9T;COMMERCIALE;6D;NATIONALE;4N;QUADRI;;;;;;;;;7O;ENCART;;;012;"12 PAGES";;;00210;"LE JOURNAL DE LA MAISON";165;04/06/2021;"AUTRES FORMATS"
"LE JOURNAL DE LA MAISON";"Annee 2021";01/01/2021;31/12/2021;"ENCART 16 PAGES";1;9T;COMMERCIALE;6D;NATIONALE;4N;QUADRI;;;;;;;;;7O;ENCART;;;016;"16 PAGES";;;00210;"LE JOURNAL DE LA MAISON";185;04/06/2021;"AUTRES FORMATS"
"LE JOURNAL DE LA MAISON";"Annee 2021";01/01/2021;31/12/2021;"ENCART 2 PAGES";1;9T;COMMERCIALE;6D;NATIONALE;4N;QUADRI;;;;;;;;;7O;ENCART;;;002;"2 PAGES";;;00210;"LE JOURNAL DE LA MAISON";105;04/06/2021;"AUTRES FORMATS"
"LE JOURNAL DE LA MAISON";"Annee 2021";01/01/2021;31/12/2021;"ENCART 20 PAGES";1;9T;COMMERCIALE;6D;NATIONALE;4N;QUADRI;;;;;;;;;7O;ENCART;;;020;"20 PAGES";;;00210;"LE JOURNAL DE LA MAISON";205;04/06/2021;"AUTRES FORMATS"
"LE JOURNAL DE LA MAISON";"Annee 2021";01/01/2021;31/12/2021;"ENCART 4 PAGES";1;9T;COMMERCIALE;6D;NATIONALE;4N;QUADRI;;;;;;;;;7O;ENCART;;;004;"4 PAGES";;;00210;"LE JOURNAL DE LA MAISON";120;04/06/2021;"AUTRES FORMATS"
"LE JOURNAL DE LA MAISON";"Annee 2021";01/01/2021;31/12/2021;"ENCART 6 PAGES";1;9T;COMMERCIALE;6D;NATIONALE;4N;QUADRI;;;;;;;;;7O;ENCART;;;006;"6 PAGES";;;00210;"LE JOURNAL DE LA MAISON";135;04/06/2021;"AUTRES FORMATS"
"LE JOURNAL DE LA MAISON";"Annee 2021";01/01/2021;31/12/2021;"ENCART 8 PAGES";1;9T;COMMERCIALE;6D;NATIONALE;4N;QUADRI;;;;;;;;;7O;ENCART;;;008;"8 PAGES";;;00210;"LE JOURNAL DE LA MAISON";155;04/06/2021;"AUTRES FORMATS"
"LE JOURNAL DE LA MAISON";"Annee 2021";01/01/2021;31/12/2021;"PAGE QUADRI";1;9T;COMMERCIALE;6D;NATIONALE;4N;QUADRI;XHK;PAGE;;;;;;;;;;;;;;;00210;"LE JOURNAL DE LA MAISON";14600;08/06/2021;STANDARD
"LE JOURNAL DE LA MAISON";"Annee 2021";01/01/2021;31/12/2021;"PAGE QUADRI 1E RECTO";1;9T;COMMERCIALE;6D;NATIONALE;4N;QUADRI;XHK;PAGE;XIJ;"1E RECTO";;;;;;;;;;;;;00210;"LE JOURNAL DE LA MAISON";19200;04/06/2021;"EMPLACEMENTS PREMIUM"
"LE JOURNAL DE LA MAISON";"Annee 2021";01/01/2021;31/12/2021;"PAGE QUADRI 2E COUVERTURE";1;9T;COMMERCIALE;6D;NATIONALE;4N;QUADRI;XHK;PAGE;XJN;"2E COUVERTURE";;;;;;;;;;;;;00210;"LE JOURNAL DE LA MAISON";20000;04/06/2021;"EMPLACEMENTS PREMIUM"
"LE JOURNAL DE LA MAISON";"Annee 2021";01/01/2021;31/12/2021;"PAGE QUADRI 2E RECTO";1;9T;COMMERCIALE;6D;NATIONALE;4N;QUADRI;XHK;PAGE;XK4;"2E RECTO";;;;;;;;;;;;;00210;"LE JOURNAL DE LA MAISON";19100;04/06/2021;"EMPLACEMENTS PREMIUM"
"LE JOURNAL DE LA MAISON";"Annee 2021";01/01/2021;31/12/2021;"PAGE QUADRI 3E COUVERTURE";1;9T;COMMERCIALE;6D;NATIONALE;4N;QUADRI;XHK;PAGE;XK8;"3E COUVERTURE";;;;;;;;;;;;;00210;"LE JOURNAL DE LA MAISON";19700;04/06/2021;"EMPLACEMENTS PREMIUM"
"LE JOURNAL DE LA MAISON";"Annee 2021";01/01/2021;31/12/2021;"PAGE QUADRI 4E COUVERTURE";1;9T;COMMERCIALE;6D;NATIONALE;4N;QUADRI;XHK;PAGE;XKJ;"4E COUVERTURE";;;;;;;;;;;;;00210;"LE JOURNAL DE LA MAISON";24200;04/06/2021;"EMPLACEMENTS PREMIUM"
"LE JOURNAL DE LA MAISON";"Annee 2021";01/01/2021;31/12/2021;"PAGE QUADRI FACE";1;9T;COMMERCIALE;6D;NATIONALE;4N;QUADRI;XHK;PAGE;XMK;FACE;;;;;;;;;;;;;00210;"LE JOURNAL DE LA MAISON";17200;04/06/2021;STARS
"LE JOURNAL DE LA MAISON";"Annee 2021";01/01/2021;31/12/2021;"PAGE QUADRI FACE CARNET D ADRESSES";1;9T;COMMERCIALE;6D;NATIONALE;4N;QUADRI;XHK;PAGE;XMK;FACE;2NH;"CARNET D ADRESSES";;;;;;;;;;;00210;"LE JOURNAL DE LA MAISON";16500;04/06/2021;ESSENTIELS
"LE JOURNAL DE LA MAISON";"Annee 2021";01/01/2021;31/12/2021;"PAGE QUADRI FACE EDITO";1;9T;COMMERCIALE;6D;NATIONALE;4N;QUADRI;XHK;PAGE;XMK;FACE;2DQ;EDITO;;;;;;;;;;;00210;"LE JOURNAL DE LA MAISON";19600;04/06/2021;"EMPLACEMENTS PREMIUM"
"LE JOURNAL DE LA MAISON";"Annee 2021";01/01/2021;31/12/2021;"PAGE QUADRI FACE JLM NOW";1;9T;COMMERCIALE;6D;NATIONALE;4N;QUADRI;XHK;PAGE;XMK;FACE;4NV;"JLM NOW";;;;;;;;;;;00210;"LE JOURNAL DE LA MAISON";19500;04/06/2021;FIRST
"LE JOURNAL DE LA MAISON";"Annee 2021";01/01/2021;31/12/2021;"PAGE QUADRI FACE OUVERTURE JLM GUIDE";1;9T;COMMERCIALE;6D;NATIONALE;4N;QUADRI;XHK;PAGE;XMN;"FACE OUVERTURE";44C;"JLM GUIDE";;;;;;;;;;;00210;"LE JOURNAL DE LA MAISON";17500;04/06/2021;FIRST
"LE JOURNAL DE LA MAISON";"Annee 2021";01/01/2021;31/12/2021;"PAGE QUADRI FACE OUVERTURE JLM LIVE";1;9T;COMMERCIALE;6D;NATIONALE;4N;QUADRI;XHK;PAGE;XMN;"FACE OUVERTURE";4O0;"JLM LIVE";;;;;;;;;;;00210;"LE JOURNAL DE LA MAISON";17500;04/06/2021;FIRST
"LE JOURNAL DE LA MAISON";"Annee 2021";01/01/2021;31/12/2021;"PAGE QUADRI FACE OUVERTURE JLM NOW";1;9T;COMMERCIALE;6D;NATIONALE;4N;QUADRI;XHK;PAGE;XMN;"FACE OUVERTURE";4NV;"JLM NOW";;;;;;;;;;;00210;"LE JOURNAL DE LA MAISON";19500;04/06/2021;FIRST
"LE JOURNAL DE LA MAISON";"Annee 2021";01/01/2021;31/12/2021;"PAGE QUADRI FACE REPORTAGE";1;9T;COMMERCIALE;6D;NATIONALE;4N;QUADRI;XHK;PAGE;XMK;FACE;124;REPORTAGE;;;;;;;;;;;00210;"LE JOURNAL DE LA MAISON";17200;04/06/2021;STARS
"LE JOURNAL DE LA MAISON";"Annee 2021";01/01/2021;31/12/2021;"PAGE QUADRI FACE SOMMAIRE";1;9T;COMMERCIALE;6D;NATIONALE;4N;QUADRI;XHK;PAGE;XMK;FACE;2DR;SOMMAIRE;;;;;;;;;;;00210;"LE JOURNAL DE LA MAISON";19600;04/06/2021;"EMPLACEMENTS PREMIUM"
"LE JOURNAL DE LA MAISON";"Annee 2021";01/01/2021;31/12/2021;"PAGE QUADRI JEU CONCOURS";1;9T;COMMERCIALE;6D;NATIONALE;4N;QUADRI;XHK;PAGE;;;558;"JEU CONCOURS";;;;;;;;;;;00210;"LE JOURNAL DE LA MAISON";1000;29/06/2021;
"LE JOURNAL DE LA MAISON";"Annee 2021";01/01/2021;31/12/2021;"PAGE QUADRI RECTO 1E PARTIE";1;9T;COMMERCIALE;6D;NATIONALE;4N;QUADRI;XHK;PAGE;XNQ;"RECTO 1E PARTIE";;;;;;;;;;;;;00210;"LE JOURNAL DE LA MAISON";17500;04/06/2021;FIRST
